﻿ANO;CD_SERV_SME;CD_CARGO;DC_CARGO;CD_SIT_FUNC;DC_SIT_FUNC;CD_UNIDADE;TP_UNIDADE;DC_UNIDADE;DRE_UNIDADE;JORN_OPCAO;JORN_EXERCICIO;CD_TURMA;NOME_TURMA;CD_SERIE;DC_SERIE;CD_COMPONENTE;DC_COMPONENTE;CD_TURNO;DC_TURNO;QT_CARG_HORARIA;TOT_AULAS;CD_ATRIBUICAO;CD_UNIDADE_ATRIBUICAO;DT_ATRIBUICAO;CD_TIPO_ATRIBUICAO;CD_AREA_ATUACAO;DC_AREA_ATUACAO;CD_ETAPA_ENSINO;DC_ETAPA_ENSINO;CD_CICLO_ENSINO;DC_CICLO_ENSINO;CD_MODALIDADE_ENSINO;DC_MODALIDADE_ENSINO;CD_TIPO_PROGRAMA;DC_TIPO_PROGRAMA;CD_MODALIDADE_ENSINO_PROGRAMA;DC_MODALIDADE_ENSINO_PROGRAMA
2010;1809032;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400103;CEI DIRET;JARDIM NAKAMURA;CL;;;966539;CA;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174444;400103;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1853281;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400190;CEI DIRET;OLGA BENARIO PRESTES;CL;;;964557;CA;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174445;400190;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1798572;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400090;CEI DIRET;JARDIM KAGOHARA;CL;;;966017;C2;242;BERCARIO II-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174447;400090;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1810342;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400534;CEU CEI;CASA BLANCA;CL;;;983250;CG;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174448;400534;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1774652;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400199;CEI DIRET;PARQUE FIGUEIRA GRANDE;CL;;;967939;1A;236;1ÂºESTAG.CEI -5H;515;REGENCIA CEI DE 6h;1;Manha;36;36;174449;400199;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1796412;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400205;CEI DIRET;PARQUE REGINA;CL;;;971218;1D;236;1ÂºESTAG.CEI -5H;515;REGENCIA CEI DE 6h;3;Tarde               ;36;36;174450;400205;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1838241;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400209;CEI DIRET;PARQUE SANTA MARGARIDA;CL;;;963447;CB;242;BERCARIO II-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174451;400209;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1793163;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400074;CEI DIRET;JARDIM COPACABANA;CL;;;962161;CD;242;BERCARIO II-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174452;400074;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1793532;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400103;CEI DIRET;JARDIM NAKAMURA;CL;;;966552;CD;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174453;400103;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1814612;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400511;CEI DIRET;PAULO COCHRANE SUPLICY;CL;;;964271;CC;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174454;400511;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1837981;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400205;CEI DIRET;PARQUE REGINA;CL;;;971208;1A;236;1ÂºESTAG.CEI -5H;515;REGENCIA CEI DE 6h;1;Manha;36;36;174456;400205;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1808792;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400198;CEI DIRET;PARQUE FERNANDA;CL;;;966915;CA;241;BERCARIO I-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174457;400198;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1816552;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400054;CEI DIRET;GUMERCINDO DE PADUA FLEURY, VER.;CL;;;982444;CC;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174458;400054;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1792122;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400205;CEI DIRET;PARQUE REGINA;CL;;;971162;CD;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174459;400205;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1850801;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400688;CEU CEI;CAPAO REDONDO;CL;;;961878;CJ;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174460;400688;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1799042;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400026;CEI DIRET;CID FRANCO, VER.;CL;;;963177;CD;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174461;400026;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1792512;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400211;CEI DIRET;PARQUE SANTO ANTONIO;CL;;;983027;CC;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174462;400211;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1808802;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400090;CEI DIRET;JARDIM KAGOHARA;CL;;;966026;CF;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174463;400090;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1820321;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400534;CEU CEI;CASA BLANCA;CL;;;983248;CE;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174464;400534;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1838011;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400301;CEI DIRET;AIRTON PEREIRA DA SILVA, FREI;CL;;;969095;CC;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174465;400301;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1809242;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400257;CEI DIRET;VILA PRAIA;CL;;;975449;CA;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174466;400257;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1789942;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400301;CEI DIRET;AIRTON PEREIRA DA SILVA, FREI;CL;;;969153;CG;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174467;400301;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1824561;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400199;CEI DIRET;PARQUE FIGUEIRA GRANDE;CL;;;967743;CA;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174468;400199;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1822931;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400209;CEI DIRET;PARQUE SANTA MARGARIDA;CL;;;963481;CC;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174469;400209;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1781752;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400022;CEI DIRET;ELFRIDA ZUKOWSKI JARDIM;CL;;;970375;CA;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174470;400022;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1849861;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400511;CEI DIRET;PAULO COCHRANE SUPLICY;CL;;;964287;CH;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174471;400511;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1804533;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400069;CEI DIRET;JARDIM CAPELA;CL;;;965141;CB;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174472;400069;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1808232;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400074;CEI DIRET;JARDIM COPACABANA;CL;;;962160;CC;242;BERCARIO II-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174473;400074;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1821211;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400100;CEI DIRET;ALBERTINA RODRIGUES SIMON, PROFA;CL;;;964647;CB;242;BERCARIO II-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174474;400100;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1791402;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400124;CEI DIRET;JARDIM SAO JOAQUIM;CL;;;974675;CA;242;BERCARIO II-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174475;400124;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1826801;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400125;CEI DIRET;JARDIM SAO LUIZ I;CL;;;963309;CG;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174476;400125;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1825661;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400209;CEI DIRET;PARQUE SANTA MARGARIDA;CL;;;963447;CB;242;BERCARIO II-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174477;400209;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1780442;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400069;CEI DIRET;JARDIM CAPELA;CL;;;965160;CC;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174478;400069;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1818782;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400093;CEI DIRET;JARDIM MACEDONIA;CL;;;965229;CJ;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174479;400093;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1829801;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400022;CEI DIRET;ELFRIDA ZUKOWSKI JARDIM;CL;;;970403;1C;236;1ÂºESTAG.CEI -5H;515;REGENCIA CEI DE 6h;1;Manha;36;36;174481;400203;17/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1777602;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400536;CEU CEI;CAMPO LIMPO;CL;;;966639;CA;241;BERCARIO I-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174483;400536;24/07/2010 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1830091;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400198;CEI DIRET;PARQUE FERNANDA;CL;;;965723;CA;242;BERCARIO II-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174484;400198;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1828401;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400141;CEI DIRET;JARDIM TRES ESTRELAS;CL;;;962946;CG;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174485;400141;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1838681;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400301;CEI DIRET;AIRTON PEREIRA DA SILVA, FREI;CL;;;969093;CA;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174486;400301;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1814092;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400137;CEI DIRET;JARDIM SOUZA;CL;;;964602;CC;242;BERCARIO II-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174487;400137;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1800982;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400079;CEI DIRET;JARDIM DOM JOSE;CL;;;962054;CD;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174488;400079;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1831591;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400026;CEI DIRET;CID FRANCO, VER.;CL;;;963178;CE;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174489;400026;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1823031;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400079;CEI DIRET;JARDIM DOM JOSE;CL;;;962058;CE;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174491;400079;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1815162;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400093;CEI DIRET;JARDIM MACEDONIA;CL;;;965208;CF;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174492;400093;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1798282;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400079;CEI DIRET;JARDIM DOM JOSE;CL;;;962048;CC;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174493;400079;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1775822;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400141;CEI DIRET;JARDIM TRES ESTRELAS;CL;;;962924;CA;241;BERCARIO I-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174495;400141;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1834771;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400511;CEI DIRET;PAULO COCHRANE SUPLICY;CL;;;964286;CG;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174496;400511;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1808212;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400534;CEU CEI;CASA BLANCA;CL;;;983234;CA;241;BERCARIO I-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174497;400534;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1852581;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400211;CEI DIRET;PARQUE SANTO ANTONIO;CL;;;963737;1H;236;1ÂºESTAG.CEI -5H;515;REGENCIA CEI DE 6h;3;Tarde               ;36;36;174498;400211;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1808712;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400137;CEI DIRET;JARDIM SOUZA;CL;;;964620;CE;242;BERCARIO II-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174499;400137;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1774102;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400086;CEI DIRET;BRYAN BIGUINATI JARDIM;CL;;;971409;CC;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174502;400086;03/05/2010 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1852291;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400083;CEI DIRET;JARDIM GUARUJA;CL;;;964804;CA;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174503;400083;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1791722;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400124;CEI DIRET;JARDIM SAO JOAQUIM;CL;;;974753;CC;242;BERCARIO II-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174504;400124;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;409372;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;19223;EMEF;PARQUE DAS FLORES;SM;JBD;JBD;934331;4C;547;4Âº ETAPA EJA;138;LINGUA PORTUGUESA;5;Noite               ;5;25;174505;19223;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;409372;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;19223;EMEF;PARQUE DAS FLORES;SM;JBD;JBD;934296;3A;546;3Âº ETAPA EJA;138;LINGUA PORTUGUESA;5;Noite               ;5;25;174506;19223;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;409372;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;19223;EMEF;PARQUE DAS FLORES;SM;JBD;JBD;934467;6F;106;C.II 2.ANO;138;LINGUA PORTUGUESA;3;Tarde               ;5;25;174507;19223;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;409372;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;19223;EMEF;PARQUE DAS FLORES;SM;JBD;JBD;934484;6G;106;C.II 2.ANO;138;LINGUA PORTUGUESA;3;Tarde               ;5;25;174508;19223;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;409372;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;19223;EMEF;PARQUE DAS FLORES;SM;JBD;JBD;934320;4B;547;4Âº ETAPA EJA;138;LINGUA PORTUGUESA;5;Noite               ;5;25;174509;19223;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1798472;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400211;CEI DIRET;PARQUE SANTO ANTONIO;CL;;;983022;CA;242;BERCARIO II-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174510;400211;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1826071;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400211;CEI DIRET;PARQUE SANTO ANTONIO;CL;;;983023;CB;242;BERCARIO II-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174512;400211;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1821381;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400124;CEI DIRET;JARDIM SAO JOAQUIM;CL;;;974873;CD;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174513;400124;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1799762;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400096;CEI DIRET;JARDIM MARIA ALICE;CL;;;961564;CC;241;BERCARIO I-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174514;400096;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1790852;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400100;CEI DIRET;ALBERTINA RODRIGUES SIMON, PROFA;CL;;;964717;CA;242;BERCARIO II-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174515;400100;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1831161;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400688;CEU CEI;CAPAO REDONDO;CL;;;961866;CE;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174516;110043;03/02/2010 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1828551;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400137;CEI DIRET;JARDIM SOUZA;CL;;;964609;CD;242;BERCARIO II-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174518;400137;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1825091;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400069;CEI DIRET;JARDIM CAPELA;CL;;;965140;CA;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174519;400069;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1832011;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400103;CEI DIRET;JARDIM NAKAMURA;CL;;;966575;1C;236;1ÂºESTAG.CEI -5H;515;REGENCIA CEI DE 6h;1;Manha;36;36;174520;400103;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1851631;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400671;CEU CEI;VILA DO SOL;CL;;;965380;CA;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174521;400671;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1828621;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400090;CEI DIRET;JARDIM KAGOHARA;CL;;;966018;CA;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174522;400090;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1851811;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400079;CEI DIRET;JARDIM DOM JOSE;CL;;;962101;CB;242;BERCARIO II-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174523;400079;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1822361;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400069;CEI DIRET;JARDIM CAPELA;CL;;;965141;CB;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174524;400069;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1816782;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400211;CEI DIRET;PARQUE SANTO ANTONIO;CL;;;983022;CA;242;BERCARIO II-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174525;400211;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1825511;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400100;CEI DIRET;ALBERTINA RODRIGUES SIMON, PROFA;CL;;;964675;CD;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174526;400100;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1817382;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400054;CEI DIRET;GUMERCINDO DE PADUA FLEURY, VER.;CL;;;962486;CA;242;BERCARIO II-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174527;400054;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1834271;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400126;CEI DIRET;JARDIM SAO LUIZ II;CL;;;974790;CD;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174528;400126;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1793702;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400079;CEI DIRET;JARDIM DOM JOSE;CL;;;962116;CA;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174529;400079;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1776272;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400190;CEI DIRET;OLGA BENARIO PRESTES;CL;;;964456;CB;241;BERCARIO I-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174530;400190;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1826241;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400536;CEU CEI;CAMPO LIMPO;CL;;;966926;CC;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174531;400536;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1844401;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400091;CEI DIRET;JARDIM KLEIN;CL;;;969918;CC;243;MINI GRUPO-10H;517;REG CEI INTEG/MANHA;6;Integral            ;36;36;174532;400091;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1819921;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400100;CEI DIRET;ALBERTINA RODRIGUES SIMON, PROFA;CL;;;964624;CB;241;BERCARIO I-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174533;400100;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
2010;1775332;3875;PROF.DE ED.INFANTIL;1;EFETIVO;400091;CEI DIRET;JARDIM KLEIN;CL;;;969759;CG;243;MINI GRUPO-10H;518;REG CEI INTEG/TARDE;6;Integral            ;36;36;174534;400091;16/12/2009 00:00;N;1;Educacao Infantil;-1;;-1;;-1;;-1;;-1;
